Depth (cm),Age (ka),Weight (mg),total C (ug),% Corg,d13Corg ,%OCterr,%OCmar,,Depth (cm),Weight (mg),%TN,%Norg,total N (ug),d15N,C/Norg
240,11018,15.078,232.098,1.539,-25.438,1.139,0.401,,280,54.800,0.130,0.105,71.314,6.631,16.140
243,11033,15.017,220.743,1.470,-24.762,0.922,0.548,,290,54.532,0.127,0.101,68.994,6.221,16.134
245,11043,14.986,211.063,1.408,-25.416,1.037,0.372,,300,54.727,0.127,0.102,69.665,6.298,16.575
250,11067,14.956,216.670,1.449,-25.276,1.032,0.416,,305,55.249,0.131,0.105,72.179,6.565,16.383
255,11092,14.994,209.359,1.396,-25.548,1.058,0.338,,310,55.889,0.120,0.094,66.818,5.990,17.357
260,11116,14.955,205.011,1.371,-25.109,0.939,0.432,,315,54.806,0.127,0.101,69.406,5.795,16.979
263,11131,15.023,229.605,1.528,-25.159,1.059,0.469,,320,54.412,0.122,0.097,66.520,6.004,17.579
275,11189,14.999,226.093,1.507,-25.215,1.059,0.448,,330,54.458,0.119,0.094,65.074,5.867,15.315
280,11214,14.995,216.997,1.447,-25.135,0.997,0.450,,340,54.314,0.110,0.085,59.962,5.722,16.846
285,11238,15.044,200.180,1.331,-25.138,0.918,0.413,,350,55.128,0.114,0.089,62.975,5.939,16.768
290,11263,15.073,210.517,1.397,-25.560,1.061,0.335,,353,55.472,0.091,0.066,50.595,6.127,18.933
294,11282,15.098,195.715,1.296,-25.559,0.985,0.311,,360,22.756,0.098,0.073,60.812,6.010,16.655
300,11311,15.007,216.978,1.446,-25.702,1.133,0.313,,370,55.691,0.098,0.073,54.827,6.242,15.445
305,11336,14.983,221.154,1.476,-25.468,1.099,0.377,,380,55.304,0.096,0.071,53.229,5.569,15.286
310,11360,15.072,210.835,1.399,-25.471,1.042,0.356,,390,55.338,0.097,0.072,53.867,5.849,15.317
315,11385,15.018,220.995,1.472,-25.410,1.082,0.390,,400,54.712,0.099,0.074,54.301,5.564,15.346
320,11409,15.038,219.170,1.457,-25.178,1.015,0.443,,410,55.255,0.102,0.077,56.472,5.790,14.970
325,11434,15.075,199.947,1.326,-25.223,0.933,0.393,,420,55.050,0.102,0.076,56.131,5.440,14.362
330,11458,15.105,186.319,1.233,-24.573,0.735,0.499,,430,55.608,0.103,0.077,57.154,5.605,14.120
335,11482,14.942,189.181,1.266,-24.679,0.776,0.490,,440,54.542,0.105,0.080,57.382,5.498,14.103
340,11507,15.053,184.485,1.226,-25.082,0.834,0.392,,450,55.721,0.099,0.074,55.347,5.360,13.372
345,11531,14.991,181.774,1.213,-24.667,0.741,0.471,,460,55.346,0.099,0.074,55.028,5.520,14.218
350,11556,15.362,195.867,1.275,-24.461,0.735,0.540,,470,54.577,0.096,0.070,52.231,5.965,14.244
353,11570,14.776,157.519,1.066,-24.707,0.659,0.407,,480,54.972,0.100,0.074,54.971,5.407,13.681
360,11623,15.075,155.983,1.035,-24.553,0.613,0.422,,490,54.520,0.101,0.075,55.003,5.976,12.861
370,11699,15.124,146.021,0.965,-25.022,0.647,0.318,,500,54.687,0.105,0.079,57.336,6.206,14.096
380,11774,15.010,139.093,0.927,-24.982,0.615,0.312,,510,54.822,0.107,0.081,58.547,6.106,13.922
390,11850,15.161,142.953,0.943,-25.023,0.632,0.311,,520,55.057,0.113,0.088,62.323,6.089,13.794
400,11925,14.970,145.181,0.970,-25.004,0.647,0.323,,530,55.647,0.120,0.094,66.688,6.625,13.282
410,12001,15.100,148.571,0.984,-25.191,0.687,0.297,,535,54.443,0.122,0.096,66.361,6.676,13.127
420,12076,15.166,142.713,0.941,-25.160,0.652,0.289,,540,54.504,0.132,0.106,71.910,6.745,13.590
430,12152,15.068,140.891,0.935,-25.546,0.708,0.227,,545,54.722,0.128,0.103,70.267,6.948,13.656
440,12228,15.103,145.478,0.963,-25.376,0.703,0.261,,550,54.881,0.131,0.106,71.900,6.689,12.420
450,12303,14.889,125.957,0.846,-25.352,0.614,0.232,,555,55.464,0.121,0.095,67.075,6.467,14.226
460,12379,14.969,134.818,0.901,-25.414,0.663,0.238,,560,54.830,0.116,0.090,63.450,6.478,14.080
470,12454,14.983,128.382,0.857,-25.023,0.574,0.282,,570,55.126,0.120,0.095,66.416,6.688,13.274
480,12530,15.136,132.195,0.873,-24.837,0.558,0.315,,580,55.781,0.115,0.090,64.152,6.672,13.826
490,12605,15.090,125.364,0.831,-24.912,0.542,0.289,,590,54.497,0.117,0.092,64.025,6.315,13.663
500,12681,15.130,145.001,0.958,-24.840,0.613,0.345,,600,54.735,0.117,0.091,63.829,6.790,13.012
510,12756,14.954,145.022,0.970,-25.042,0.653,0.316,,605,55.587,0.126,0.100,69.970,7.422,13.484
520,12832,15.060,156.115,1.037,-24.743,0.647,0.390,,610,54.351,0.122,0.096,66.122,6.469,14.460
525,12870,15.154,169.868,1.121,-24.865,0.722,0.399,,615,55.621,0.120,0.094,66.521,6.858,13.315
530,12908,15.115,162.289,1.074,-24.831,0.686,0.388,,620,54.849,0.122,0.096,66.758,6.726,14.455
535,12945,14.940,161.992,1.084,-25.018,0.726,0.358,,626,54.438,0.095,0.070,51.757,6.824,18.307
540,12983,15.230,188.774,1.239,-24.414,0.705,0.534,,630,54.278,0.118,0.092,63.992,7.029,14.626
545,13021,15.258,183.735,1.204,-24.608,0.724,0.480,,635,54.848,0.109,0.084,60.051,6.989,15.267
550,13059,14.877,167.058,1.123,-24.970,0.743,0.380,,640,55.149,0.129,0.103,71.002,7.141,13.519
555,13096,14.940,173.809,1.163,-24.671,0.712,0.452,,650,54.990,0.115,0.089,63.141,5.949,14.175
560,13134,15.215,165.624,1.089,-24.808,0.691,0.398,,655,54.426,0.129,0.103,69.945,7.234,12.957
570,13210,15.095,163.084,1.080,-24.847,0.693,0.388,,660,54.569,0.127,0.102,69.379,7.290,13.411
580,13285,15.005,159.113,1.060,-24.803,0.672,0.388,,670,55.395,0.121,0.095,67.009,6.926,14.262
590,13361,14.965,161.155,1.077,-24.721,0.668,0.409,,675,55.148,0.126,0.101,69.581,7.617,12.608
600,13436,15.200,154.420,1.016,-24.654,0.619,0.397,,680,55.116,0.127,0.101,69.798,6.999,13.084
605,13463,15.072,174.800,1.160,-24.573,0.691,0.469,,685,54.401,0.116,0.090,63.006,7.037,13.880
610,13488,15.142,180.411,1.191,-24.382,0.672,0.520,,690,54.785,0.123,0.098,67.562,7.088,12.974
615,13512,14.981,160.842,1.074,-25.069,0.728,0.346,,695,54.855,0.133,0.108,73.173,7.202,12.318
620,13536,15.050,179.350,1.192,-24.759,0.747,0.445,,700,54.561,0.131,0.105,71.270,7.638,14.681
626,13566,15.033,164.076,1.091,-24.985,0.725,0.367,,705,55.125,0.120,0.095,66.394,7.524,14.073
630,13585,14.998,173.683,1.158,-24.355,0.648,0.510,,710,55.661,0.120,0.095,67.026,6.591,14.446
635,13609,15.067,165.546,1.099,-25.179,0.765,0.333,,715,55.788,0.133,0.107,73.934,7.092,12.756
640,13634,15.077,180.324,1.196,-24.519,0.702,0.494,,720,54.461,0.134,0.109,73.231,7.796,15.492
645,13658,15.070,165.162,1.096,-24.563,0.651,0.445,,725,54.172,0.128,0.103,69.580,6.970,15.999
650,13682,15.121,164.057,1.085,-25.049,0.732,0.353,,732,55.186,0.123,0.098,67.901,7.624,13.813
655,13707,15.128,173.028,1.144,-24.725,0.710,0.434,,740,55.749,0.128,0.102,71.184,7.004,12.488
660,13731,15.007,175.283,1.168,-24.812,0.742,0.426,,750,55.573,0.127,0.101,70.469,7.476,13.228
665,13755,15.041,171.747,1.142,-24.836,0.730,0.412,,760,55.548,0.126,0.100,69.728,6.586,12.854
670,13780,14.955,174.476,1.167,-24.725,0.724,0.442,,765,55.326,0.141,0.115,77.810,4.975,10.653
675,13804,15.120,164.453,1.088,-24.657,0.663,0.425,,770,54.560,0.112,0.087,61.312,6.649,15.166
680,13828,14.942,169.427,1.134,-24.455,0.653,0.481,,780,55.003,0.123,0.097,67.645,6.914,13.455
685,13853,15.059,161.763,1.074,-24.614,0.647,0.427,,785,55.741,0.128,0.103,71.559,7.746,13.038
690,13877,15.086,164.059,1.087,-24.830,0.694,0.393,,790,54.241,0.123,0.098,66.973,6.983,12.918
695,13901,14.985,170.655,1.139,-24.681,0.699,0.440,,800,55.693,0.125,0.099,69.572,7.237,13.534
700,13926,15.084,199.483,1.322,-24.483,0.768,0.555,,810,54.898,0.122,0.097,67.086,6.564,12.983
705,13950,15.065,172.483,1.145,-24.890,0.742,0.403,,815,54.637,0.134,0.109,73.429,7.812,11.993
710,13974,15.000,176.250,1.175,-25.045,0.792,0.383,,820,55.150,0.125,0.099,68.733,7.028,12.865
715,13999,15.045,176.007,1.170,-24.608,0.704,0.466,,830,54.308,0.114,0.089,61.931,6.815,14.002
720,14023,15.011,217.139,1.447,-24.399,0.820,0.627,,835,55.018,0.134,0.109,73.751,6.961,12.356
725,14047,15.024,212.033,1.411,-24.137,0.738,0.674,,840,54.453,0.126,0.101,68.658,7.320,12.398
730,14072,15.208,175.581,1.155,-24.723,0.716,0.438,,850,55.274,0.130,0.104,71.842,7.341,13.394
740,14120,15.038,164.441,1.094,-24.910,0.713,0.381,,860,54.753,0.150,0.124,81.919,7.250,11.928
750,14169,15.070,173.053,1.148,-25.070,0.779,0.369,,865,55.356,0.132,0.106,72.966,6.092,12.734
755,14193,15.004,164.113,1.094,-25.036,0.736,0.358,,870,54.363,0.141,0.116,76.812,6.509,12.234
760,14218,15.060,165.921,1.102,-25.323,0.794,0.308,,875,54.600,0.148,0.122,80.685,6.926,11.885
765,14242,14.996,157.617,1.051,-24.900,0.683,0.368,,880,55.867,0.147,0.122,82.207,6.557,13.112
770,14266,15.016,169.527,1.129,-25.091,0.770,0.359,,885,55.180,0.143,0.117,78.808,5.935,13.142
775,14290,15.171,176.269,1.162,-24.992,0.773,0.389,,890,55.141,0.123,0.097,67.722,6.216,14.814
780,14315,14.894,167.404,1.124,-24.995,0.748,0.376,,895,54.266,0.149,0.124,81.080,6.608,12.792
785,14339,15.126,173.856,1.149,-24.865,0.740,0.409,,900,55.396,0.153,0.128,84.815,6.762,12.766
790,14363,15.072,163.461,1.085,-24.871,0.700,0.385,,910,55.726,0.160,0.134,88.901,5.737,12.431
795,14388,15.035,173.412,1.153,-24.853,0.741,0.413,,920,54.783,0.158,0.132,86.308,5.628,12.687
800,14412,15.010,173.063,1.153,-24.732,0.717,0.436,,930,55.291,0.157,0.132,86.851,5.301,13.151
805,14436,15.097,175.716,1.164,-24.519,0.683,0.481,,940,54.754,0.155,0.130,84.893,5.182,13.244
810,14461,15.113,162.583,1.076,-24.515,0.630,0.445,,950,55.504,0.163,0.137,90.468,5.031,12.963
815,14485,14.929,167.066,1.119,-24.437,0.641,0.478,,960,55.059,0.171,0.145,93.944,5.362,12.790
820,14509,14.988,163.790,1.093,-24.673,0.669,0.424,,970,55.732,0.160,0.134,89.082,5.458,12.875
825,14534,15.100,166.621,1.103,-24.651,0.671,0.432,,980,54.286,0.157,0.131,85.037,5.557,12.807
830,14558,15.017,159.522,1.062,-24.824,0.677,0.385,,990,55.775,0.161,0.136,89.873,5.635,12.802
835,14582,15.008,172.488,1.149,-24.322,0.636,0.513,,1000,54.343,0.168,0.142,91.069,5.488,12.111
840,14607,15.102,161.378,1.069,-24.602,0.641,0.427,,1010,55.425,0.164,0.138,90.837,5.256,12.015
845,14627,15.081,159.657,1.059,-24.627,0.640,0.419,,1020,54.120,0.168,0.142,90.682,5.611,11.593
850,14647,15.045,180.398,1.199,-24.779,0.755,0.444,,1030,55.337,0.169,0.144,93.668,5.599,12.290
855,14667,14.916,194.057,1.301,-24.386,0.734,0.567,,1040,54.462,0.164,0.138,89.237,5.227,12.234
860,14687,14.975,189.977,1.269,-24.412,0.722,0.547,,1050,55.402,0.158,0.132,87.363,5.696,16.270
865,14707,15.116,175.348,1.160,-24.924,0.759,0.401,,1060,54.250,0.157,0.131,85.098,5.567,12.041
870,14727,14.964,181.649,1.214,-24.602,0.729,0.485,,1070,55.336,0.163,0.137,90.140,5.719,12.037
875,14747,15.136,188.486,1.245,-24.431,0.712,0.533,,1080,54.881,0.166,0.140,90.864,5.031,11.657
880,14767,15.046,205.647,1.367,-24.532,0.805,0.562,,1090,54.602,0.162,0.136,88.304,5.178,12.146
885,14787,15.051,198.852,1.321,-25.153,0.914,0.407,,1100,54.373,0.163,0.138,88.879,5.331,11.817
890,14807,15.081,186.304,1.235,-24.528,0.726,0.509,,1110,55.233,0.155,0.130,85.744,5.156,12.403
895,14828,15.085,204.892,1.358,-24.694,0.836,0.522,,1120,55.065,0.141,0.115,77.624,5.573,12.480
900,14848,14.980,209.109,1.396,-24.973,0.924,0.472,,1130,54.778,0.134,0.109,73.405,5.687,11.654
905,14868,15.064,212.266,1.409,-25.031,0.947,0.463,,1130,54.437,0.136,0.111,74.249,5.423,11.403
910,14903,15.048,214.837,1.428,-25.131,0.983,0.445,,1140,55.393,0.135,0.110,75.010,6.033,12.117
920,15018,14.985,215.119,1.436,-25.151,0.993,0.442,,1150,55.484,0.129,0.103,71.422,6.299,12.619
930,15133,15.035,222.938,1.483,-25.223,1.044,0.439,,1160,54.168,0.133,0.107,71.943,6.764,11.267
940,15248,14.913,219.240,1.470,-25.149,1.017,0.454,,1170,55.703,0.108,0.082,59.998,6.769,16.368
950,15364,14.995,229.013,1.527,-25.449,1.133,0.395,,1190,55.812,0.109,0.083,60.827,7.127,8.874
960,15479,15.052,239.399,1.590,-25.208,1.115,0.475,,1200,55.147,0.099,0.074,54.794,8.054,13.374
970,15594,15.033,222.800,1.482,-25.143,1.023,0.459,,1210,54.233,0.098,0.073,53.286,7.559,11.535
980,15709,14.950,215.159,1.439,-24.861,0.926,0.513,,1220,55.033,0.096,0.071,52.933,7.887,12.026
990,15825,15.051,223.951,1.488,-25.130,1.024,0.464,,1230,55.231,0.134,0.108,73.982,6.772,7.932
1000,15940,15.094,222.555,1.474,-25.184,1.028,0.446,,1240,54.266,0.090,0.064,48.709,7.322,12.627
1010,16055,15.082,214.895,1.425,-25.196,0.997,0.428,,1250,54.503,0.099,0.073,53.950,7.002,11.377
1020,16170,15.055,212.450,1.411,-25.026,0.947,0.464,,1260,55.405,0.093,0.067,51.365,7.350,12.263
1030,16285,15.041,227.731,1.514,-25.313,1.088,0.426,,1270,54.609,0.114,0.089,62.284,7.328,12.391
1040,16401,15.025,217.922,1.450,-25.215,1.019,0.432,,1280,55.860,0.119,0.094,66.477,7.615,11.735
1050,16516,15.015,276.714,1.843,-24.270,1.004,0.839,,1290,54.993,0.110,0.085,60.628,7.526,11.795
1060,16631,15.030,203.706,1.355,-24.807,0.860,0.495,,1300,55.811,0.112,0.086,62.435,8.057,12.369
1070,16746,14.970,212.158,1.417,-25.008,0.947,0.471,,1310,54.581,0.114,0.088,62.166,7.659,12.086
1080,16862,14.991,209.732,1.399,-25.029,0.939,0.460,,1320,55.616,0.114,0.089,63.573,7.680,11.419
1090,16977,15.025,213.030,1.418,-25.138,0.978,0.440,,1330,54.565,0.105,0.080,57.459,7.749,11.820
1100,17092,15.015,209.758,1.397,-25.018,0.936,0.461,,1340,55.644,0.111,0.085,61.763,7.480,12.286
1110,17207,14.941,206.018,1.379,-24.916,0.900,0.479,,1350,55.489,0.112,0.087,62.234,7.710,11.730
1120,17323,14.976,184.924,1.235,-24.419,0.704,0.531,,1360,55.242,0.093,0.068,51.476,7.123,14.939
1130,17438,14.955,162.042,1.084,-24.439,0.621,0.462,,1370,54.566,0.084,0.059,45.929,7.021,15.605
1140,17553,15.070,171.986,1.141,-24.082,0.586,0.555,,1380,54.396,0.094,0.068,50.958,7.310,15.092
1150,17668,14.984,167.253,1.116,-23.928,0.545,0.572,,1390,54.454,0.084,0.059,45.985,6.890,15.454
1160,17783,15.035,155.777,1.036,-23.869,0.496,0.541,,1400,55.540,0.084,0.058,46.496,8.018,14.798
1170,17899,15.035,173.366,1.153,-23.793,0.537,0.616,,1410,54.687,0.085,0.059,46.343,7.600,15.307
1180,18014,15.010,148.705,0.991,-23.403,0.397,0.594,,1420,54.501,0.109,0.084,59.535,7.661,13.016
1190,18129,15.990,101.504,0.635,-22.758,0.186,0.449,,1430,54.702,0.091,0.066,49.924,8.314,15.058
1200,18244,14.967,126.692,0.846,-23.183,0.308,0.539,,1440,55.962,0.086,0.061,48.343,7.381,17.933
1210,18360,15.031,108.097,0.719,-22.806,0.216,0.503,,,,,,,,
1220,18475,15.003,109.284,0.728,-22.560,0.189,0.539,,,,,,,,
1230,18590,14.989,110.484,0.737,-22.825,0.224,0.513,,,,,,,,
1240,18705,15.066,104.754,0.695,-22.849,0.214,0.481,,,,,,,,
1250,18820,14.984,107.348,0.716,-22.911,0.228,0.488,,,,,,,,
1260,18936,15.099,106.630,0.706,-23.109,0.248,0.458,,,,,,,,
1270,19051,15.085,141.839,0.940,-22.878,0.294,0.646,,,,,,,,
1284,19212,14.912,145.521,0.976,-22.608,0.261,0.714,,,,,,,,
1290,19281,14.973,128.247,0.857,-22.714,0.245,0.612,,,,,,,,
1300,19397,15.032,137.610,0.915,-23.108,0.322,0.594,,,,,,,,
1313,19546,14.994,136.727,0.912,-22.671,0.254,0.658,,,,,,,,
1320,19627,15.001,130.353,0.869,-22.816,0.263,0.606,,,,,,,,
1330,19742,14.965,120.960,0.808,-23.060,0.277,0.531,,,,,,,,
1340,19857,15.020,135.200,0.900,-23.065,0.310,0.590,,,,,,,,
1350,19973,15.000,130.648,0.871,-23.000,0.290,0.581,,,,,,,,
1360,20088,15.048,130.379,0.866,-22.858,0.268,0.598,,,,,,,,
1370,20203,15.098,118.447,0.785,-22.516,0.198,0.586,,,,,,,,
1380,20318,14.950,131.818,0.882,-22.885,0.277,0.605,,,,,,,,
1390,20434,14.967,116.832,0.781,-22.555,0.202,0.578,,,,,,,,
1400,20549,15.086,111.368,0.738,-22.651,0.203,0.535,,,,,,,,
1410,20664,14.930,116.013,0.777,-22.474,0.191,0.586,,,,,,,,
1420,20779,15.017,140.247,0.934,-22.468,0.228,0.705,,,,,,,,
1430,20895,15.052,127.733,0.849,-22.644,0.232,0.616,,,,,,,,
1440,21010,15.067,140.970,0.936,-22.917,0.299,0.637,,,,,,,,
