Depth (cm),Age (ka),Weight (mg),% Corg,total C (ug),d13Corg,%OCterr,%OCmar,,Depth (cm),Weight (mg),total N (ug),% N,d15N,C/N
135,5556,15.031,1.410,211.960,-23.138,0.503,0.908,,198,54.418,88.615,0.163,7.786,9.054
140,5676,14.923,1.415,211.127,-23.103,0.496,0.919,,208,55.265,86.312,0.156,7.975,9.386
145,5797,15.09,1.349,203.514,-23.329,0.524,0.825,,218,55.099,93.151,0.169,8.184,9.157
150,5917,15.036,1.440,216.481,-23.252,0.540,0.899,,228,55.617,89.241,0.160,8.019,9.130
158,6110,15.068,1.516,228.451,-23.306,0.583,0.933,,238,55.315,88.936,0.161,7.575,9.619
163,6230,14.98,1.471,220.300,-23.644,0.648,0.822,,248,55.609,90.418,0.163,8.003,9.450
168,6351,15.032,1.463,219.851,-23.348,0.572,0.890,,258,55.660,96.801,0.174,7.636,9.218
173,6471,15.001,1.377,206.616,-23.197,0.504,0.873,,268,54.625,94.536,0.173,7.546,8.831
178,6536,15.015,1.383,207.732,-23.374,0.547,0.836,,278,54.270,91.584,0.169,7.461,9.160
183,6600,14.995,1.280,191.914,-23.681,0.572,0.708,,288,54.765,97.563,0.178,7.554,9.481
188,6664,15.07,1.288,194.088,-23.918,0.626,0.662,,293,55.050,90.766,0.165,7.754,10.244
193,6729,15.045,1.351,203.211,-23.522,0.568,0.783,,303,54.092,84.276,0.156,7.571,9.480
198,6793,14.971,1.263,189.144,-23.757,0.581,0.683,,315,54.672,84.983,0.155,7.511,9.285
208,6921,15.008,1.256,188.517,-23.837,0.594,0.662,,325,54.394,84.146,0.155,7.953,9.657
218,7050,14.97,1.326,198.577,-23.895,0.640,0.686,,335,55.151,77.462,0.140,7.590,9.675
228,7179,14.922,1.255,187.323,-24.181,0.666,0.590,,345,54.232,68.716,0.127,7.275,9.481
238,7307,15.005,1.325,198.850,-24.054,0.675,0.651,,355,54.862,64.190,0.117,7.088,9.441
248,7436,15.039,1.317,198.013,-24.180,0.698,0.619,,365,54.605,66.435,0.122,6.868,9.269
258,7564,15.03,1.374,206.481,-24.393,0.777,0.597,,375,55.204,53.311,0.097,6.099,9.637
268,7693,14.977,1.310,196.148,-24.241,0.708,0.602,,385,55.504,63.309,0.114,6.354,9.065
278,7767,15.034,1.325,199.147,-24.231,0.713,0.611,,395,54.652,60.061,0.110,6.240,9.079
283,7792,15.026,1.453,218.339,-24.331,0.807,0.646,,405,54.198,61.652,0.114,6.433,9.365
288,7817,14.968,1.447,216.629,-24.246,0.783,0.664,,415,54.989,59.960,0.109,5.829,8.215
298,7867,15.059,1.367,205.808,-24.522,0.802,0.564,,425,54.321,60.592,0.112,5.561,8.151
303,7893,14.937,1.266,189.052,-24.622,0.764,0.502,,435,54.113,59.146,0.109,5.603,8.883
315,7953,14.964,1.237,185.072,-24.425,0.706,0.531,,445,54.590,74.641,0.137,7.292,8.820
325,8003,15.004,1.280,192.063,-24.391,0.724,0.557,,455,55.315,68.962,0.125,6.967,8.915
335,8054,15.068,1.164,175.462,-24.447,0.669,0.495,,465,55.861,77.697,0.139,7.420,8.626
345,8104,15.004,1.029,154.457,-24.653,0.627,0.403,,475,54.511,79.643,0.146,7.043,8.726
355,8154,15.032,0.947,142.288,-24.567,0.563,0.384,,485,54.524,77.753,0.143,7.373,8.888
365,8204,15.012,0.966,145.061,-24.757,0.605,0.361,,495,54.367,75.170,0.138,7.420,8.687
375,8255,14.963,0.798,119.330,-24.576,0.475,0.322,,505,54.245,81.802,0.151,7.072,8.717
385,8305,15.044,0.886,133.298,-24.635,0.537,0.349,,515,54.293,80.232,0.148,7.407,8.766
395,8355,15.024,0.855,128.445,-24.715,0.529,0.326,,525,55.580,82.056,0.148,7.053,8.696
405,8406,14.975,0.913,136.699,-24.963,0.603,0.310,,535,55.565,81.184,0.146,7.177,8.484
415,8456,14.973,0.768,114.931,-24.653,0.467,0.300,,545,55.769,78.801,0.141,6.713,8.262
425,8506,15.102,0.779,117.656,-24.631,0.471,0.308,,555,55.373,72.322,0.131,7.147,8.603
435,8557,14.987,0.832,124.692,-24.911,0.542,0.290,,565,55.681,78.022,0.140,6.949,8.610
445,8607,15.094,1.033,155.981,-24.659,0.630,0.403,,575,55.244,78.006,0.141,6.741,8.686
455,8657,15.048,0.952,143.313,-24.500,0.556,0.397,,585,55.822,78.708,0.141,6.696,8.488
465,8707,15.017,1.028,154.391,-24.750,0.643,0.386,,595,55.717,74.503,0.134,6.775,8.270
475,8758,14.979,1.093,163.647,-24.742,0.681,0.411,,600,54.436,70.211,0.129,6.683,8.061
485,8808,14.947,1.086,162.343,-24.856,0.698,0.388,,605,54.773,71.336,0.130,6.722,8.908
495,8852,14.989,1.029,154.270,-25.037,0.693,0.337,,610,54.963,78.052,0.142,6.653,8.668
505,8873,14.986,1.126,168.813,-24.779,0.710,0.417,,615,54.303,77.116,0.142,6.886,8.538
515,8894,15.002,1.110,166.528,-24.665,0.678,0.432,,620,55.323,75.496,0.136,6.438,8.870
525,8915,14.916,1.100,164.090,-24.911,0.717,0.383,,640,55.676,73.041,0.131,6.427,8.332
535,8935,14.96,1.062,158.912,-24.671,0.650,0.412,,650,55.440,77.584,0.140,6.398,8.620
545,8956,14.926,1.000,149.312,-24.739,0.623,0.377,,660,55.823,72.967,0.131,6.570,8.699
555,8977,14.969,0.963,144.127,-24.519,0.565,0.398,,670,55.276,63.718,0.115,5.392,8.060
565,8998,14.966,1.034,154.716,-24.969,0.684,0.350,,680,55.023,63.928,0.116,6.035,7.759
575,9018,15.025,1.051,157.912,-24.903,0.684,0.367,,690,55.459,58.247,0.105,5.243,8.160
585,9083,15.071,1.026,154.566,-24.657,0.625,0.400,,700,54.631,60.745,0.111,5.469,7.446
595,9153,14.936,0.948,141.531,-24.908,0.617,0.330,,710,55.165,58.538,0.106,5.775,8.025
600,9189,15.055,0.891,134.122,-24.980,0.591,0.300,,720,55.833,51.656,0.093,4.918,8.137
605,9319,15.003,0.994,149.156,-24.540,0.586,0.408,,730,54.364,45.703,0.084,4.300,9.095
610,9473,14.99,1.055,158.120,-24.532,0.621,0.434,,740,55.033,46.645,0.085,4.774,8.776
615,9628,14.967,1.039,155.497,-24.835,0.664,0.375,,750,54.377,53.514,0.098,5.568,8.463
620,9782,15.086,1.037,156.482,-24.830,0.662,0.375,,760,55.098,48.149,0.087,4.522,10.460
625,9937,14.987,1.029,154.242,-24.645,0.625,0.404,,,,,,,
630,10091,15.044,1.033,155.462,-24.693,0.636,0.397,,,,,,,
635,10245,15.011,1.009,151.524,-24.729,0.627,0.382,,,,,,,
640,10400,14.966,0.937,140.184,-24.706,0.579,0.358,,,,,,,
645,10554,14.948,1.035,154.779,-24.722,0.642,0.393,,,,,,,
650,10709,15.065,1.034,155.726,-24.926,0.676,0.357,,,,,,,
655,10863,15.073,1.062,160.002,-24.771,0.667,0.394,,,,,,,
660,11017,15.024,0.974,146.378,-24.726,0.605,0.369,,,,,,,
665,11172,14.99,0.977,146.402,-24.793,0.617,0.359,,,,,,,
670,11326,15.041,0.796,119.753,-24.573,0.474,0.322,,,,,,,
675,11481,14.93,0.798,119.106,-24.856,0.513,0.285,,,,,,,
680,11635,14.94,0.772,115.410,-24.537,0.455,0.317,,,,,,,
685,11789,14.973,0.726,108.683,-24.654,0.442,0.284,,,,,,,
690,11944,14.971,0.734,109.943,-24.448,0.422,0.312,,,,,,,
695,12098,14.994,0.756,113.382,-24.690,0.465,0.291,,,,,,,
700,12253,14.944,0.709,106.018,-24.661,0.433,0.277,,,,,,,
710,12561,15.021,0.728,109.310,-24.618,0.439,0.289,,,,,,,
710,12561,14.954,0.730,109.116,-24.300,0.401,0.328,,,,,,,
715,12716,15.008,0.697,104.607,-24.666,0.426,0.271,,,,,,,
720,12870,15.052,0.645,97.096,-24.562,0.383,0.262,,,,,,,
725,13025,15.068,0.675,101.739,-24.829,0.431,0.244,,,,,,,
730,13179,14.995,0.655,98.248,-24.641,0.398,0.258,,,,,,,
735,13333,15.069,0.690,103.972,-24.553,0.409,0.281,,,,,,,
740,13488,14.98,0.637,95.485,-24.397,0.361,0.277,,,,,,,
745,13642,15.004,0.690,103.587,-24.743,0.431,0.260,,,,,,,
750,13797,14.986,0.714,106.954,-24.810,0.453,0.261,,,,,,,
755,13951,14.992,0.722,108.240,-24.368,0.405,0.317,,,,,,,
760,14105,15.008,0.783,117.553,-24.782,0.494,0.290,,,,,,,
