Depth (cm),Age (ka),Weight (mg),total C (ug),% Corg,d13Corg ,%OCterr,%OCmar
228,15403,15.064,30.189,0.200,-21.646,0.022,0.179
230,15477,14.901,27.613,0.185,-23.474,0.076,0.109
232,15551,14.963,163.360,1.092,-21.818,0.149,0.943
234,15625,15.042,146.235,0.972,-21.414,0.067,0.905
236,15700,14.939,127.002,0.850,-21.276,0.039,0.811
238,15774,15.083,82.533,0.547,-22.083,0.099,0.448
240,15848,14.944,89.366,0.598,-22.383,0.138,0.460
242,15922,14.928,160.370,1.074,-22.023,0.183,0.891
246,16007,15.003,166.668,1.111,-22.149,0.213,0.898
250,16093,14.903,142.797,0.958,-22.237,0.198,0.761
254,16178,15.001,136.792,0.912,-22.013,0.154,0.758
258,16263,15.021,147.226,0.980,-22.401,0.229,0.751
262,16349,14.955,286.517,1.916,-21.990,0.316,1.600
266,16434,14.918,289.443,1.940,-22.609,0.520,1.420
276,16648,14.921,215.994,1.448,-22.758,0.424,1.023
280,16733,15.037,222.675,1.481,-22.528,0.377,1.104
284,16819,14.977,190.006,1.269,-22.441,0.305,0.964
288,16904,14.963,180.575,1.207,-23.185,0.440,0.767
292,16990,14.873,177.026,1.190,-23.550,0.506,0.684
296,17075,14.973,145.711,0.973,-22.735,0.281,0.692
300,17160,14.946,149.619,1.001,-22.914,0.319,0.682
304,17246,14.913,130.982,0.878,-22.579,0.231,0.647
308,17331,15.039,125.966,0.838,-22.384,0.193,0.644
312,17417,15.004,110.790,0.738,-22.886,0.232,0.506
316,17502,15.057,116.218,0.772,-22.376,0.177,0.595
320,17588,15.028,110.009,0.732,-22.292,0.158,0.574
324,17673,15.046,114.351,0.760,-22.566,0.198,0.562
328,17759,14.958,104.365,0.698,-22.643,0.191,0.507
332,17844,15.059,123.236,0.818,-22.356,0.185,0.633
336,17929,14.952,129.302,0.865,-22.279,0.184,0.680
340,18015,15.094,128.534,0.852,-22.623,0.230,0.621
344,18100,15.078,96.025,0.637,-22.411,0.150,0.487
348,18186,15.079,113.846,0.755,-22.328,0.167,0.588
352,18271,15.076,121.841,0.808,-21.809,0.109,0.699
356,18357,14.981,130.626,0.872,-22.580,0.230,0.642
360,18442,14.922,128.108,0.859,-22.789,0.256,0.603
364,18527,14.916,121.296,0.813,-22.126,0.153,0.661
368,18613,15.056,121.671,0.808,-21.951,0.128,0.680
372,18698,14.931,110.611,0.741,-22.452,0.179,0.562
376,18784,15.02,130.491,0.869,-21.917,0.133,0.736
380,18869,15.047,114.898,0.764,-22.275,0.162,0.601
384,18955,14.992,110.742,0.739,-22.278,0.157,0.581
388,19040,15.079,114.123,0.757,-22.786,0.225,0.532
392,19125,15.061,111.451,0.740,-22.838,0.227,0.513
396,19211,14.958,107.602,0.719,-22.412,0.169,0.550
400,19296,14.94,118.189,0.791,-22.534,0.202,0.589
404,19382,14.93,114.356,0.766,-22.735,0.221,0.544
408,19467,14.996,112.887,0.753,-22.487,0.187,0.566
412,19553,14.964,111.197,0.743,-22.230,0.152,0.591
416,19638,15.065,109.973,0.730,-22.479,0.180,0.550
420,19723,15.039,89.905,0.598,-22.548,0.154,0.444
