Depth (cm),Density (g/cm3),MS (SI x 10^-5),L*,a*,b*
67,1.4541,9.13,44.16,-0.07,1.91
67.5,1.4545,11.77,49.34,-0.16,2.77
68,1.4479,9.46,46.4,-0.22,3.59
68.5,1.4407,12.17,42.56,-0.28,4.99
69,1.4388,13.36,43.96,-0.02,4.72
69.5,1.4386,13.49,45.61,0.1,3.91
70,1.4391,12.9,45.77,0,3.52
70.5,1.439,16.73,42.29,-0.27,6.04
71,1.4397,18.12,43.35,-0.16,5.47
71.5,1.4391,17.53,45.38,-0.24,4.65
72,1.4396,13.89,43.25,0.04,3.36
72.5,1.4434,15.35,46.92,0.05,3.81
73,1.4434,15.54,45.69,-0.04,4.11
73.5,1.4415,17,48.36,0.03,3.23
74,1.4387,17.72,45.63,-0.2,4.87
74.5,1.4368,15.34,44.68,-0.29,4.45
75,1.4395,13.3,41.7,-0.45,5.9
75.5,1.4435,14.62,45.81,-0.35,4.51
76,1.4439,17.59,42.41,-0.18,3.83
76.5,1.443,8.46,40.67,0.04,2.54
77,1.4409,7.27,42.68,-0.18,3.39
77.5,1.4384,14.08,40.63,-0.29,5.62
78,1.437,18.19,42.35,-0.39,5.82
78.5,1.4365,16.67,42.68,-0.1,4.8
79,1.4352,15.08,39.97,-0.32,5.67
79.5,1.4356,13.16,41.83,-0.29,5.04
80,1.4342,14.21,42.61,-0.22,4.77
80.5,1.4333,16.79,40.46,-0.33,6.32
81,1.4338,21.49,40.27,-0.27,5.67
81.5,1.4339,24.2,43.22,-0.21,4.68
82,1.4336,24.87,41.15,-0.35,6.49
82.5,1.4328,22.95,45.65,-0.07,4.09
83,1.4345,18.91,46.82,-0.14,3.51
83.5,1.4327,21.03,46.62,-0.14,3.69
84,1.4323,20.04,48.6,0.04,3.23
84.5,1.433,20.3,48.25,-0.03,3.34
85,1.4321,18.85,46.49,-0.13,3.79
85.5,1.4316,15.88,43.22,-0.28,5.17
86,1.4318,16.07,42.18,-0.31,5.39
86.5,1.4308,18.26,41.39,-0.28,6
87,1.4302,18.65,41.39,-0.31,5.66
87.5,1.4301,16.34,40.22,-0.18,6
88,1.4291,15.87,40.99,-0.3,5.76
88.5,1.4282,17.79,41.26,-0.31,6.18
89,1.4285,23.94,42,-0.35,5.43
89.5,1.4281,21.63,42.43,-0.16,5.36
90,1.435,19.11,,,
90.5,1.4611,,,,
91,,,,,
91.5,,,,,
92,,,,,
92.5,,,,,
93,,,,,
93.5,,,,,
94,,,,,
94.5,1.0093,,39.09,0.15,1.59
95,1.0792,8.07,40.65,0.16,2.04
95.5,1.1475,9.92,46.15,0.22,1.49
96,1.2167,12.56,41.96,-0.15,2.71
96.5,1.2802,15.01,44.15,0.21,1.65
97,1.2802,16.86,44.97,0.13,1.9
97.5,1.2948,16.8,42.57,-0.01,2.58
98,1.2794,15.15,42.83,0.16,2.11
98.5,1.283,14.55,42.04,0.05,2.43
99,1.2184,15.87,44.33,0.22,1.98
99.5,1.1727,14.48,36.84,-0.23,4.02
100,1.1678,18.71,36.28,-0.11,3.88
100.5,,,40.52,0,2.86
101,,,,,
101.5,,,,,
102,,,,,
102.5,,,,,
103,1.2882,10.58,43.09,0.18,1.91
103.5,1.2935,9.92,45.68,0.65,-0.24
104,1.3069,9.32,42.27,-0.14,3.36
104.5,1.3144,17.85,45.87,-0.03,2.93
105,1.2715,18.72,48.33,0.07,2.34
105.5,1.2882,14.35,48.3,-0.15,3.27
106,1.2835,13.89,47.49,-0.05,2.72
106.5,1.2243,14.22,57.59,0.25,1.18
107,1.0425,14.09,54.98,0.01,1.91
107.5,,,53.83,0.16,1.59
108,1.2283,14.95,52.31,0.06,2.15
108.5,1.2985,14.22,45.84,-0.02,3.78
109,1.2069,14.49,46.75,-0.12,3.87
109.5,1.292,17.59,45.94,-0.01,3.67
110,1.3008,18.18,43.75,-0.17,4.48
110.5,1.2991,18.71,44.14,-0.16,4.08
111,1.2743,19.44,44.18,-0.23,4.6
111.5,1.2783,17.26,43.51,-0.26,4.58
112,1.2709,16.93,41.89,-0.33,5.54
112.5,1.2655,20.89,42.48,-0.09,4.73
113,1.3079,19.04,46.11,-0.2,4.38
113.5,1.2894,16.26,45,-0.11,4.23
114,1.2163,17,45.26,-0.22,4.07
114.5,1.105,18.12,42.4,-0.11,3.64
115,0.8883,16.27,,,
115.5,,,42.25,-0.33,5.32
116,0.9336,10.72,42.22,-0.31,5.64
116.5,1.1649,16.53,42.63,-0.29,5.29
117,1.3408,18.65,43.63,-0.21,4.54
117.5,1.3402,19.44,45.91,-0.08,3.92
118,1.36,17.86,48.3,-0.08,3.41
118.5,1.3587,14.22,47.23,-0.24,3.78
119,1.3587,14.02,46.69,-0.14,3.39
119.5,1.3135,14.22,41.63,-0.26,4.22
120,1.2709,11.25,41.11,-0.3,5.37
120.5,1.3,16.86,39.58,-0.4,5.89
121,1.3361,24.54,44.65,-0.12,4.1
121.5,1.3174,20.24,46.75,-0.16,3.46
122,1.3062,17.93,44.7,-0.2,4.24
122.5,1.3356,20.7,44.37,-0.27,4.56
123,1.3443,20.96,40.58,-0.33,5.56
123.5,1.3785,19.58,41.87,-0.37,5.47
124,1.34,20.57,42.99,-0.27,5.03
124.5,1.2854,21.96,44.95,0.16,2.24
125,1.277,17.33,46.1,0.03,3.43
125.5,1.2649,10.18,46.17,-0.05,3.85
126,1.2683,14.35,44.56,-0.16,3.98
126.5,1.2176,12.5,42.93,-0.09,3.85
127,1.0423,11.24,47.26,-0.09,2.98
127.5,,13.29,42.83,-0.37,4.97
128,,15.87,41.72,-0.22,4.3
128.5,,14.42,,,
129,1.0206,,46.72,0.03,2.52
129.5,1.0868,,48.09,0.07,2.7
130,1.0477,10.31,45.98,0.11,2.31
130.5,1.0399,8.86,44.25,0.05,2.11
131,1.0163,4.7,39.58,-0.01,3.06
131.5,1.0491,6.48,40.81,-0.27,4.97
132,1.0838,13.89,41.56,-0.44,5.5
132.5,1.1113,19.9,41.95,-0.45,5.37
133,1.1144,24.66,40.97,-0.39,4.98
133.5,1.0775,20.5,41.36,-0.45,5.21
134,1.0773,17.19,41.28,-0.36,5.47
134.5,1.0517,17.98,42.73,-0.41,4.99
135,1.0649,18.25,44.92,-0.19,3.66
135.5,1.1152,16.6,41.72,-0.23,4.88
136,1.1657,17.26,44.4,-0.12,4.07
136.5,1.1985,14.62,45.29,-0.3,4.46
137,1.2176,16.27,41.32,-0.28,5.36
137.5,1.2157,19.97,39.75,-0.27,5.11
138,1.218,13.09,43.67,-0.03,2.99
138.5,1.1962,9.59,46.03,0,2.9
139,1.1796,7.87,43.69,-0.4,4.72
139.5,1.1578,15.34,40.1,-0.38,5.82
140,1.1673,21.69,40.11,-0.38,5.45
140.5,1.2428,17.59,38.97,-0.34,5.63
141,1.279,17.66,38.38,-0.31,5.92
141.5,1.2323,16,45.77,-0.13,3.73
142,1.1197,13.29,43.36,-0.3,4.75
142.5,1.1164,16.33,39.82,-0.41,5.84
143,1.1634,17.06,41.05,-0.33,5.33
143.5,1.2702,17.79,45.3,-0.07,3.48
144,1.2502,17.65,49.37,0.02,2.64
144.5,1.2443,15.54,49.98,-0.04,2.67
145,1.23,16.14,43.86,-0.39,4.8
145.5,1.2104,18.06,40.65,-0.46,5.63
146,1.1945,20.9,37.93,-0.53,6.57
146.5,1.2283,23.35,37.82,-0.54,6.75
147,1.2937,24.2,38.15,-0.52,6.34
147.5,1.2925,22.35,39.5,-0.34,5.5
148,1.267,22.09,43.01,-0.18,3.42
148.5,1.2679,17.93,43.52,-0.26,3.94
149,1.21,16.8,42.18,-0.28,4.68
149.5,1.1866,19.31,43.35,-0.29,4.37
150,1.1956,19.31,41.45,-0.37,5.05
150.5,1.3013,21.82,40.24,-0.35,4.77
151,1.3138,22.88,43.44,-0.13,3.24
151.5,1.3589,15.27,43.47,-0.3,3.96
152,1.3653,14.15,42.26,-0.3,4.64
152.5,1.3515,16.67,44.41,-0.24,4.11
153,1.3752,16.34,44.79,-0.23,4.05
153.5,1.3888,15.74,45.9,-0.17,3.71
154,1.3913,15.34,46.64,-0.14,3.45
154.5,1.3842,13.15,45.42,-0.22,3.62
155,1.3452,13.75,45.43,-0.16,3.54
155.5,1.371,13.22,43.46,-0.21,3.94
156,1.34,12.1,43.87,-0.24,3.69
156.5,1.2957,14.08,46.5,-0.27,3.11
157,1.2359,14.42,45.26,-0.25,3.27
157.5,1.174,17.19,45.42,-0.15,3.13
158,1.0407,19.84,48.06,-0.2,2.9
158.5,0.9912,18.85,45.4,-0.26,3.48
159,1.0617,15.07,42.84,-0.24,3.6
159.5,1.1455,11.64,43.44,0,1.71
160,1.196,6.35,43.72,-0.05,2.4
160.5,1.1904,5.48,43.4,-0.09,2.64
161,1.1985,8.2,43.61,-0.16,2.93
161.5,1.1912,9.59,44.35,-0.14,3.11
162,1.2054,9.72,46.01,-0.24,3.42
162.5,1.1902,11.64,43.68,-0.38,4.36
163,1.2087,15.27,45.06,-0.31,3.85
163.5,1.2129,16.53,48.7,-0.26,3.17
164,1.2197,14.81,49.43,-0.22,2.75
164.5,1.2087,12.5,50.16,-0.15,2.61
165,1.192,15.41,52.28,-0.01,1.9
165.5,1.209,13.82,48.76,-0.18,1.9
166,1.2492,10.98,44.94,-0.37,3.45
166.5,1.2437,9.46,43.8,-0.2,3.14
167,1.1665,6.55,44.63,-0.13,3.62
167.5,1.115,7.08,42.42,-0.3,4.82
168,1.1719,14.42,43.51,-0.27,4.54
168.5,1.2274,20.76,47.92,-0.11,3.1
169,1.2879,19.71,48.93,-0.2,3.27
169.5,1.3142,19.7,47,-0.09,3.47
170,1.3088,20.3,50.56,0.09,2.31
170.5,1.2672,17.92,41.65,0.21,0.39
171,1.226,8.92,43.4,0.19,1.17
171.5,1.2373,4.56,45.45,0.24,1.79
172,1.2129,5.82,45.94,0.16,2
172.5,1.2634,7.2,45.66,0.27,2.18
173,1.2886,9.85,43.82,-0.13,3.54
173.5,1.2916,13.49,40.97,-0.26,4.63
174,1.3192,16.07,37.6,-0.42,5.96
174.5,1.3112,19.24,36.64,-0.55,6.27
175,1.328,22.28,35.67,-0.57,6.42
175.5,1.3517,21.16,38.64,-0.3,5.4
176,1.3559,19.31,42.15,-0.25,4.2
176.5,1.3021,16.93,42.39,-0.19,3.37
177,1.2884,14.41,33.59,-0.72,5.07
177.5,1.239,9.79,31.6,-0.57,4.82
178,1.2634,9.72,39.29,-0.49,5.55
178.5,1.295,19.11,36.62,-0.57,5.94
179,1.2995,21.89,38.03,-0.36,5.62
179.5,1.3142,22.75,37.92,-0.37,5.56
180,1.3097,17.72,40.64,-0.29,5.1
180.5,1.3306,15.81,40.24,-0.34,5.08
181,1.3222,14.68,38.93,-0.36,5.62
181.5,1.3315,15.8,37.54,-0.4,5.82
182,1.3293,19.24,39.02,-0.38,5.45
182.5,1.3183,19.31,38.22,-0.34,5.8
183,1.3341,21.03,35.21,-0.43,6.38
183.5,1.3445,16.86,38.7,-0.31,5.71
184,1.3315,13.69,40.72,-0.33,5.25
184.5,1.3493,13.09,38.36,-0.46,5.94
185,1.3354,15.01,37.85,-0.51,6.16
185.5,1.3371,20.57,36.26,-0.59,6.84
186,1.3269,23.75,35.22,-0.57,7.37
186.5,1.3056,21.96,37.81,-0.44,6.64
187,1.289,17.4,35.93,-0.27,4.56
187.5,1.3047,10.12,35.77,-0.52,4.79
188,1.2777,9.13,40.02,-0.19,3.88
188.5,1.2736,12.83,41.93,-0.3,4.72
189,1.2758,17.13,37.22,-0.44,6.07
189.5,1.2536,20.7,36.64,-0.4,6.35
190,1.2704,20.04,37.7,-0.23,6.03
190.5,1.2805,21.83,37.45,-0.41,6.35
191,1.3226,22.36,36.06,-0.6,6.79
191.5,1.3097,23.88,35.24,-0.6,7.06
192,1.3295,25.4,35.63,-0.57,6.75
192.5,1.3378,23.81,35.97,-0.52,6.78
193,1.3445,24.54,39.03,-0.42,5.5
193.5,1.3363,23.08,39.18,-0.39,5.16
194,1.3398,23.54,36.16,-0.65,6.44
194.5,1.3772,22.68,36.06,-0.62,6.63
195,1.3572,24.6,37.74,-0.37,5.28
195.5,1.3546,21.56,37.19,-0.64,6
196,1.3592,20.56,36.36,-0.64,6.72
196.5,1.3627,21.76,37.01,-0.59,6.18
197,1.3561,21.69,37.91,-0.51,5.96
197.5,1.2892,22.55,37.23,-0.56,6
198,1.181,21.89,37.56,-0.43,5.36
198.5,1.1209,18.72,37.13,-0.57,6.26
199,1.2356,17.79,46.35,-0.15,2.98
199.5,1.2787,19.31,41.31,-0.46,5.09
200,1.3267,19.18,39.59,-0.44,5.4
200.5,1.3461,21.16,38.29,-0.52,6.09
201,1.3485,22.28,37.99,-0.49,6.26
201.5,1.3324,23.21,38.6,-0.54,6.24
202,1.3259,21.82,38.37,-0.47,6.23
202.5,1.2753,21.09,39.45,-0.51,5.82
203,1.2458,21.76,40.72,-0.4,4.96
203.5,1.2335,20.9,38.47,-0.54,6.21
204,1.2568,19.77,38.46,-0.52,5.99
204.5,1.2751,23.68,40.62,-0.34,5.46
205,1.3265,24.33,37.94,-0.55,6.41
205.5,1.3548,22.88,39.26,-0.4,5.73
206,1.3541,22.08,37.15,0.65,6.75
206.5,1.3393,22.48,40.31,0.38,5.01
207,1.3614,23.74,39.85,-0.18,5.28
207.5,1.3535,21.29,39.87,-0.25,4.93
208,1.3415,19.37,36.42,-0.47,6.1
208.5,1.3254,22.81,38.75,0.01,5.21
209,1.3047,21.62,36.35,-0.57,5.29
209.5,1.1939,17.19,42.05,-0.05,3.28
210,1.1837,14.74,43.2,-0.19,3.77
210.5,1.3908,17.45,41.75,-0.2,4.47
211,1.3053,19.38,44.35,0,2.51
211.5,1.2875,15.8,45.02,0.01,2.53
212,1.3254,11.64,41.15,-0.3,4.57
212.5,1.3101,15.8,40.02,-0.24,4.76
213,1.2927,24.53,43.99,-0.17,3.68
213.5,1.3053,17.59,38.67,-0.33,5.63
214,1.3122,14.94,36.74,-0.54,6.14
214.5,1.3071,17.2,36.2,-0.46,6.52
215,1.32,17.39,35.24,-0.53,6.7
215.5,1.3073,17.99,36.35,-0.5,6.61
216,1.2023,18.58,35.21,-0.62,5.55
216.5,,15.94,,,
217,,,,,
217.5,1.1823,,36.55,-0.45,5.7
218,1.2867,18.52,37,-0.51,6.01
218.5,1.3015,18.32,37.14,-0.46,5.91
219,1.3004,17.99,37.49,-0.42,5.62
219.5,1.2909,16.99,38.65,-0.3,5.01
220,1.2802,18.05,41.77,-0.16,4.35
220.5,1.2651,15.27,43.27,-0.25,3.59
221,1.2615,15.61,45.38,0.02,2.76
221.5,1.2409,16.46,47.85,-0.02,2.83
222,1.2386,16.14,41.66,-0.42,5.09
222.5,1.2645,17.06,39.72,-0.43,5.34
223,1.2549,16.8,49.35,0.3,2
223.5,1.2113,17.52,43.13,-0.07,3.68
224,1.2113,17,43.86,-0.11,3.64
224.5,1.2649,15.41,44.56,-0.18,3.52
225,1.2817,14.09,43.17,-0.23,4.13
225.5,1.2668,18.84,40.41,-0.19,5.33
226,1.2736,20.76,43.06,-0.19,4.79
226.5,1.2532,21.82,42.54,-0.15,4.98
227,1.1769,22.49,42.33,0.33,3.28
227.5,1.1238,15.27,44.3,0.71,4.28
228,1.1723,14.48,45.63,0.18,3.15
228.5,1.2755,15.08,46.82,0.89,2.73
229,1.2698,14.81,44.88,0.62,2.75
229.5,1.2952,13.55,43.38,1.49,2.78
230,1.2706,13.95,42.07,-0.02,4.28
230.5,1.2766,18.98,39.47,-0.17,5.75
231,1.2636,22.68,41.61,0.07,4.12
231.5,1.2796,20.96,40.4,-0.01,5.57
232,1.2702,20.83,42.45,-0.21,4.44
232.5,1.2905,19.24,43.86,-0.18,4.26
233,1.2775,19.11,45.18,-0.03,3.55
233.5,1.2948,19.51,46.37,0.01,2.79
234,1.2858,18.25,46.59,-0.19,3.15
234.5,1.2768,18.25,41.88,-0.36,4.8
235,1.2995,21.03,40.96,-0.4,5.38
235.5,1.317,19.51,41.86,-0.37,4.93
236,1.3084,19.64,40.61,-0.3,5.17
236.5,1.3267,20.37,40.14,-0.15,4.99
237,1.3387,19.24,40.29,-0.29,5.22
237.5,1.3263,17.26,39.67,-0.38,5.09
238,1.3254,17.79,40.42,-0.24,4.54
238.5,1.3393,15.28,42.53,-0.15,3.95
239,1.2634,17.33,42.95,-0.09,3.94
239.5,1.2222,17.19,42.59,-0.09,4.29
240,1.2897,13.62,41.87,-0.11,4.55
240.5,1.3638,16.2,41.06,-0.29,4.71
241,1.4054,20.69,38.59,-0.14,3.84
241.5,1.3875,24.2,44.39,0.01,2.03
242,,,,,
242.5,,,,,
243,,,,,
243.5,,,,,
244,,,,,
244.5,,,43.61,-0.04,1.77
245,1.2509,14.88,42.47,-0.12,2.17
245.5,1.2696,14.68,34.25,-0.48,2.84
246,1.2734,14.68,40.21,-0.12,1.92
246.5,1.2691,12.3,42.35,-0.09,1.92
247,1.2494,12.76,40.44,-0.21,3.03
247.5,1.2625,17.53,42.68,-0.38,2.57
248,1.2568,22.02,41.21,-0.31,2.51
248.5,1.2458,20.43,40.12,-0.42,2.81
249,1.2302,16.66,42.77,-0.27,2.3
249.5,1.2226,14.28,38.56,-0.49,3.16
250,1.1933,15.67,40.31,-0.47,2.86
250.5,1.1614,15.87,41.07,-0.2,2.07
251,1.1941,14.75,33.76,-0.79,3.85
251.5,1.2492,14.68,33.73,-0.77,4.06
252,1.2623,18.58,33.9,-0.8,4.27
252.5,1.2621,20.37,33.69,-0.78,4.1
253,1.2543,19.31,34.64,-0.7,3.79
253.5,1.2509,18.92,34.86,-0.68,3.61
254,1.2564,18.98,35.41,-0.73,3.5
254.5,1.2285,17.79,35.32,-0.67,3.33
255,1.2169,18.45,38.34,-0.42,2.52
255.5,1.2012,18.85,35.51,-0.56,3.57
256,,,40.98,-0.18,2.62
256.5,,,43.01,0,2.76
257,1.1465,15.74,44.61,-0.1,2.82
257.5,1.2912,22.09,43.66,-0.07,3.42
258,1.3094,20.37,44.09,-0.23,2.54
258.5,1.306,20.43,43.06,-0.31,2.5
259,1.2965,18.65,42.14,-0.09,2.9
259.5,1.3343,20.11,42.77,0.1,2.12
260,1.3248,18.45,41.83,-0.35,2.68
260.5,1.3239,17.99,43.31,-0.21,2.47
261,1.3378,18.32,43.01,0.19,3.18
261.5,1.3233,17.33,37.78,0.06,4.53
262,1.3583,16.6,37.7,0.14,4.41
262.5,1.3526,19.7,37.8,0.15,4.57
263,1.3417,20.63,33.98,0.31,5.38
263.5,1.3452,19.71,37.05,-0.33,4.11
264,1.3461,20.5,43.34,-0.15,2.82
264.5,1.3287,19.77,36.61,-0.52,3.73
265,1.3293,18.12,40.5,-0.54,3.09
265.5,1.3105,16.93,37.4,-0.24,3.7
266,1.2907,13.69,40.93,-0.37,3.45
266.5,1.2798,10.98,40.56,0,3.47
267,1.2933,11.44,43.84,-0.46,2.63
267.5,1.3222,17.79,42.69,-0.56,2.64
268,1.2348,19.51,40.16,-0.58,3.36
268.5,,,41.61,-0.66,3.2
269,,,40.72,-0.44,2.71
269.5,,,42.62,-0.41,2.5
270,1.2587,11.04,44.33,-0.08,1.9
270.5,1.3211,8.6,45.31,0.08,2.05
271,1.3241,8.87,50.99,0.25,0.9
271.5,1.3278,11.9,43.91,-0.2,3.19
272,1.3513,8.07,44.23,-0.36,2.67
272.5,1.3491,4.5,44.4,-0.02,1.33
273,1.3528,2.91,42.6,0.03,1.34
273.5,1.3587,5.16,51.83,0.26,0.98
274,1.3421,5.63,53.01,0.12,0.72
274.5,1.3478,7.08,51.28,0.01,0.95
275,1.3415,9.92,44.07,-0.32,2.55
275.5,1.333,10.39,39.78,-0.4,3.55
276,1.3293,8.73,44.18,-0.03,1.88
276.5,1.3142,6.62,45.72,-0.2,1.93
277,1.2382,4.76,42.5,-0.26,2.96
277.5,1.1887,4.03,42.64,-0.04,2.28
278,1.089,5.02,53.77,0.04,0.79
278.5,1.0832,5.02,54.81,-0.08,0.98
279,1.1682,4.36,45.55,-0.23,2.13
279.5,1.2687,4.82,45.52,-0.02,1.52
280,1.2888,4.76,45.73,0.13,1.6
280.5,1.312,5.49,44.24,-0.04,1.76
281,1.301,6.22,45.7,-0.06,1.54
281.5,1.3402,5.68,43.5,-0.02,1.93
282,1.3443,6.87,45.93,0.02,1.86
282.5,1.3493,6.61,44.76,-0.02,1.74
283,1.3482,6.42,44.17,-0.05,1.75
283.5,1.3391,4.83,42.08,-0.13,2.38
284,1.3239,7.61,40.14,-0.4,3.41
284.5,1.2302,9.72,44.14,-0.21,2.56
285,1.1989,12.24,40.2,-0.54,4.09
285.5,1.1762,14.62,42.83,-0.35,3.7
286,1.2342,16.47,48.61,-0.27,2.94
286.5,1.2783,17.92,39.77,-0.53,4.29
287,1.2875,18.98,43.18,-0.34,3.09
287.5,1.3459,17.26,42.21,-0.43,3.76
288,1.3352,14.94,42.76,-0.64,4.25
288.5,1.3269,12.83,43.94,-0.4,3.45
289,1.3056,15.01,41.24,-0.6,4.01
289.5,1.328,16.73,42.06,-0.54,4.02
290,1.3515,17.85,40.97,-0.48,4.13
290.5,1.3539,16.66,41.7,-0.31,4.03
291,1.309,14.88,42.9,-0.38,3.37
291.5,1.3317,15.27,41.56,-0.4,4.05
292,1.303,13.42,43.07,-0.19,3.29
292.5,1.3365,15.28,44.35,-0.08,2.7
293,1.2937,14.15,43.49,-0.22,3.08
293.5,1.3304,14.81,42.53,-0.2,3.25
294,1.2534,15.08,41.46,-0.25,3.49
294.5,1.1792,13.42,43.41,-0.31,3.25
295,,14.68,40.85,-0.21,3.92
295.5,,14.88,40.84,-0.04,4.37
296,1.1843,16.13,43.19,-0.1,4.06
296.5,1.2649,15.21,43.19,-0.23,3.71
297,1.315,15.87,43.31,-0.36,4.01
297.5,1.3298,15.14,42.23,-0.34,4.31
298,1.3252,12.1,41.74,-0.26,3.38
298.5,1.3692,15.15,41.32,-0.22,3.67
299,1.4003,16.47,43.83,-0.1,2.63
299.5,1.3629,16.33,45.31,-0.11,2.83
300,1.2807,15.94,49.18,-0.15,2
300.5,1.2458,15.01,45.62,-0.32,2.95
301,1.3019,15.8,43.61,-0.36,3.2
301.5,1.417,13.95,47.68,-0.31,2.8
