row_id,SCAG_OBJECTID,SCAG_CITYID,city_name,county,hous_05,hous_05_wght,RGR,RHH,RHH_wght,RHH_yn,hous_15,IQM_2015,decile,AGR,AHU,ACH,ach_10
39,335,14974,Commerce,Los Angeles,3431,0.0006,0.0187,64,0.00012,0,3469,7.34,2,0.0111,38,0.59,0
40,352,15044,Compton,Los Angeles,24045,0.0045,0.0029,69,0.00013,0,24584,5.6,1,0.0224,539,7.81,2
41,231,16350,Corona,Riverside,44746,0.0084,0.0739,3308,0.0061,0,48113,4.75,6,0.0752,3367,1.02,1
42,265,16532,Costa Mesa,Orange,41009,0.0077,0.041,1682,0.0031,0,42592,9.13,4,0.0386,1583,0.94,1
43,320,16742,Covina,Los Angeles,16481,0.0031,0.0811,1337,0.00247,0,16640,5.98,7,0.0096,159,0.12,0
44,345,17498,Cudahy,Los Angeles,5664,0.0011,0.0704,399,0.00074,0,5774,6.81,6,0.0194,110,0.28,0
45,332,17568,Culver City,Los Angeles,17313,0.0033,0.0291,504,0.00093,0,17563,7.78,3,0.0144,250,0.5,0
46,272,17750,Cypress,Orange,16162,0.003,0.0278,450,0.00083,0,16155,6.2,3,-0.0004,-7,-0.02,0
47,283,17946,Dana Point,Orange,15885,0.003,0.0043,69,0.00013,0,15972,8.7,1,0.0055,87,1.26,2
48,237,18996,Desert Hot Springs,Riverside,8501,0.0016,1.1673,9923,0.0183,1,11485,3.8,10,0.351,2984,0.3,0
49,331,19192,Diamond Bar,Los Angeles,18125,0.0034,0.0601,1090,0.00201,0,18480,6.3,6,0.0196,355,0.33,0
50,344,19766,Downey,Los Angeles,35206,0.0066,0.0315,1108,0.00204,0,35609,6.76,3,0.0114,403,0.36,0
51,298,19990,Duarte,Los Angeles,7004,0.0013,0.0524,367,0.00068,0,7296,6.03,5,0.0417,292,0.8,0
52,377,21782,El Centro,Imperial,13037,0.0025,0.2231,2908,0.00536,0,14590,3.81,9,0.1191,1553,0.53,0
53,321,22230,El Monte,Los Angeles,28728,0.0054,0.0769,2208,0.00407,0,29113,9.39,6,0.0134,385,0.17,0
54,350,22412,El Segundo,Los Angeles,7340,0.0014,0.0229,168,0.00031,0,7425,9.15,2,0.0116,85,0.51,0
55,195,24092,Fillmore,Ventura,4222,0.0008,0.2333,985,0.00182,0,4478,5.45,9,0.0606,256,0.26,0
56,213,24680,Fontana,San Bernardino,42665,0.008,0.1336,5699,0.01051,1,52969,4.14,8,24.20%,10304,1.81,2
57,285,25380,Fountain Valley,Orange,18775,0.0035,0.0248,466,0.00086,0,19303,7.46,3,0.0281,528,1.13,2
58,256,28000,Fullerton,Orange,46947,0.0088,0.0407,1910,0.00352,0,48474,7.92,4,0.0325,1527,0.8,0
59,262,29000,Garden Grove,Orange,47184,0.0089,0.0119,560,0.00103,0,47727,7.21,2,0.0115,543,0.97,1
60,354,28168,Gardena,Los Angeles,21254,0.004,0.052,1105,0.00204,0,21649,7.44,5,0.0186,395,0.36,0
61,293,30000,Glendale,Los Angeles,75015,0.0141,0.0417,3131,0.00577,0,77782,11.78,4,0.0369,2767,0.88,0
62,299,30014,Glendora,Los Angeles,17404,0.0033,0.0427,744,0.00137,0,17940,6.15,4,0.0308,536,0.72,0
63,203,30658,Grand Terrace,San Bernardino,4469,0.0008,0.0736,329,0.00061,0,4678,3.72,6,0.0468,209,0.64,0
64,366,32506,Hawaiian Gardens,Los Angeles,3693,0.0007,0.0393,145,0.00027,0,3709,6.77,4,0.0043,16,0.11,0
65,348,32548,Hawthorne,Los Angeles,29524,0.0056,0.0308,910,0.00168,0,30492,9.1,3,0.0328,968,1.06,1
66,249,33182,Hemet,Riverside,32040,0.006,0.3509,11243,0.02073,1,35836,3.67,10,0.1185,3796,0.34,0
67,364,33364,Hermosa Beach,Los Angeles,9990,0.0019,0.0563,562,0.00104,0,10110,9.77,5,0.012,120,0.21,0
68,224,33434,Hesperia,San Bernardino,24628,0.0046,0.3693,9094,0.01677,1,29067,3.54,10,0.1802,4439,0.49,0
69,302,33518,Hidden Hills,Los Angeles,619,0.0001,0.0549,34,0.00006,0,629,8.28,5,0.0162,10,0.29,0
70,215,33588,Highland,San Bernardino,15959,0.003,0.1351,2156,0.00398,0,16632,4.66,8,0.0422,673,0.31,0
71,380,34246,Holtville,Imperial,1641,0.0003,0.0847,139,0.00026,0,1941,5.07,7,0.1828,300,2.16,2
72,278,36000,Huntington Beach,Orange,77581,0.0146,0.027,2092,0.00386,0,79973,7.72,3,0.0308,2392,1.14,2
73,339,36056,Huntington Park,Los Angeles,15340,0.0029,0.066,1013,0.00187,0,15178,8.56,6,-0.0106,-162,-0.16,0
74,378,36280,Imperial,Imperial,3231,0.0006,0.5602,1810,0.00334,0,5358,2.3,10,0.6583,2127,1.18,2
75,228,36434,Indian Wells,Riverside,4738,0.0009,0.0515,244,0.00045,0,5225,6.81,5,0.1028,487,2,2
76,250,36448,Indio,Riverside,22516,0.0042,0.184,4143,0.00764,0,31163,4.2,9,38.40%,8647,2.09,2
77,340,36546,Inglewood,Los Angeles,38296,0.0072,0.0433,1658,0.00306,0,38643,7.97,4,0.0091,347,0.21,0
78,287,36770,Irvine,Orange,70243,0.0132,0.5077,35660,0.06575,1,92961,7.46,10,0.3234,22718,0.64,0
79,311,36826,Irwindale,Los Angeles,355,0.0001,0.1915,68,0.00013,0,397,6.99,9,0.1183,42,0.62,0
80,295,39003,La Canada Flintridge,Los Angeles,7073,0.0013,0.0332,235,0.00043,0,7077,7.48,3,0.0006,4,0.02,0
81,284,39290,La Habra,Orange,19707,0.0037,0.0131,258,0.00048,0,20066,6.42,2,0.0182,359,1.39,2
82,342,39304,La Habra Heights,Los Angeles,1939,0.0004,0.0413,80,0.00015,0,1885,7.55,4,-0.0278,-54,-0.68,0
83,351,40032,La Mirada,Los Angeles,15082,0.0028,0.1161,1751,0.00323,0,15135,5.37,8,0.0035,53,0.03,0
84,275,40256,La Palma,Orange,5171,0.001,0.0031,16,0.00003,0,5234,7.08,1,0.0122,63,3.94,2
85,328,40340,La Puente,Los Angeles,9709,0.0018,0.0831,807,0.00149,0,9791,5.67,7,0.0084,82,0.1,0
86,235,40354,La Quinta,Riverside,18384,0.0035,0.2354,4327,0.00798,0,24150,4.91,9,0.3136,5766,1.33,2
87,308,40830,La Verne,Los Angeles,11482,0.0022,0.0744,854,0.00157,0,12057,6.19,6,0.0501,575,0.67,0
88,267,39178,Laguna Beach,Orange,13046,0.0025,0.0023,30,0.00006,0,12977,12.63,1,-0.0053,-69,-2.3,0
89,282,39220,Laguna Hills,Orange,11088,0.0021,0.0007,8,0.00001,0,10996,6.69,1,-0.0083,-92,-11.5,0
90,258,39248,Laguna Niguel,Orange,24851,0.0047,0.0143,355,0.00065,0,25456,7.18,2,0.0243,605,1.7,2
91,281,39259,Laguna Woods,Orange,13274,0.0025,0.0102,135,0.00025,0,13079,5.47,2,-0.0147,-195,-1.44,0
92,233,39486,Lake Elsinore,Riverside,12133,0.0023,0.4607,5590,0.01031,1,17806,3.76,10,0.4676,5673,1.01,1
93,266,39496,Lake Forest,Orange,26719,0.005,0.0011,29,0.00005,0,27454,5.75,1,0.0275,735,25.34,2
94,365,39892,Lakewood,Los Angeles,27377,0.0051,0.0246,673,0.00124,0,27484,5.36,3,0.0039,107,0.16,0
95,288,40130,Lancaster,Los Angeles,45784,0.0086,0.2796,12799,0.0236,1,52636,3.61,9,0.1497,6852,0.54,0
96,357,40886,Lawndale,Los Angeles,9974,0.0019,0.0469,468,0.00086,0,10157,7.96,4,0.0183,183,0.39,0
97,217,42370,Loma Linda,San Bernardino,8847,0.0017,0.2991,2646,0.00488,0,9697,4.98,9,0.0961,850,0.32,0
98,368,42468,Lomita,Los Angeles,8381,0.0016,0.0413,346,0.00064,0,8452,8.48,4,0.0085,71,0.21,0
99,362,43000,Long Beach,Los Angeles,174014,0.0327,0.0551,9583,0.01767,1,176456,8.17,5,0.014,2442,0.25,0
100,273,43224,Los Alamitos,Orange,4336,0.0008,0.0095,41,0.00008,0,4380,8.1,1,0.0101,44,1.07,1
101,291,44000,Los Angeles,Los Angeles,1361275,0.256,0.0829,112876,0.20811,1,1440779,9.38,7,0.0584,79504,0.7,0
102,347,44574,Lynwood,Los Angeles,15071,0.0028,0.0241,363,0.00067,0,15279,6.72,2,0.0138,208,0.57,0
103,375,45246,Malibu,Los Angeles,6573,0.0012,0.0671,441,0.00081,0,6893,16.19,6,0.0487,320,0.73,0
104,356,45400,Manhattan Beach,Los Angeles,15249,0.0029,0.0587,895,0.00165,0,14962,9.74,5,-0.0188,-287,-0.32,0
105,338,46492,Maywood,Los Angeles,6678,0.0013,0.0033,22,0.00004,0,6760,8.51,1,0.0123,82,3.73,2
106,261,48256,Mission Viejo,Orange,34253,0.0064,0.0043,147,0.00027,0,34618,5.82,1,0.0107,365,2.48,2
107,297,48648,Monrovia,Los Angeles,14077,0.0026,0.0403,567,0.00105,0,14523,8,4,0.0317,446,0.79,0
108,219,48788,Montclair,San Bernardino,9241,0.0017,0.1959,1810,0.00334,0,10351,5.35,9,0.1201,1110,0.61,0
109,330,48816,Montebello,Los Angeles,19570,0.0037,0.0257,502,0.00093,0,19903,8.78,3,0.017,333,0.66,0
110,324,48914,Monterey Park,Los Angeles,20657,0.0039,0.0552,1141,0.0021,0,21075,9.27,5,0.0202,418,0.37,0
111,193,49138,Moorpark,Ventura,10200,0.0019,0.1585,1617,0.00298,0,10996,5.51,8,0.078,796,0.49,0
112,243,49270,Moreno Valley,Riverside,47782,0.009,0.1564,7474,0.01378,1,55936,3.82,8,17.10%,8154,1.09,1
113,232,50076,Murrieta,Riverside,29263,0.0055,0.21539,6303,0.01162,1,35725,4.16,9,0.2208,6462,1.03,1
114,207,50734,Needles,San Bernardino,2754,0.0005,0.02433,67,0.00012,0,2895,2.81,3,0.0512,141,2.1,2
115,263,51182,Newport Beach,Orange,42466,0.008,0.04201,1784,0.00329,0,44211,12.89,4,0.0411,1745,0.98,1
116,227,51560,Norco,Riverside,7016,0.0013,0.13526,949,0.00175,0,7320,4.67,8,0.0433,304,0.32,0
117,349,52526,Norwalk,Los Angeles,27916,0.0053,0.01064,297,0.00055,0,28031,5.55,2,0.0041,115,0.39,0
118,194,53476,Ojai,Ventura,3319,0.0006,0.13046,433,0.0008,0,3405,9.66,8,0.0259,86,0.2,0
119,223,53896,Ontario,San Bernardino,45901,0.0086,0.16692,7662,0.01413,1,47871,4.96,9,0.0429,1970,0.26,0
120,254,53980,Orange,Orange,43697,0.0082,0.11623,5079,0.00936,1,45267,6.81,8,0.0359,1570,0.31,0
121,200,54652,Oxnard,Ventura,49477,0.0093,0.14336,7093,0.01308,1,54286,5.7,8,0.0972,4809,0.68,0
122,252,55184,Palm Desert,Riverside,33912,0.0064,0.13523,4586,0.00846,1,37905,5.86,8,0.1177,3993,0.87,0
123,251,55254,Palm Springs,Riverside,32625,0.0061,0.0693,2261,0.00417,0,35330,6.36,6,0.0829,2705,1.2,2
124,289,55156,Palmdale,Los Angeles,41262,0.0078,0.43406,17910,0.03302,1,46954,3.59,10,0.1379,5692,0.32,0
125,369,55380,Palos Verdes Estates,Los Angeles,5254,0.001,0.0137,72,0.00013,0,5298,8.77,2,0.0084,44,0.61,0
126,353,55618,Paramount,Los Angeles,14562,0.0027,0.06984,1017,0.00188,0,14621,5.73,6,0.0041,59,0.06,0
127,294,56000,Pasadena,Los Angeles,56616,0.0106,0.05067,2869,0.00529,0,60361,8.67,5,0.0661,3745,1.31,2
128,241,56700,Perris,Riverside,13721,0.0026,0.3034,4163,0.00768,0,18536,3.63,10,0.3509,4815,1.16,2
129,334,56924,Pico Rivera,Los Angeles,17024,0.0032,0.05022,855,0.00158,0,17125,6.03,5,0.0059,101,0.12,0
130,271,57526,Placentia,Orange,16219,0.0031,0.00604,98,0.00018,0,17098,6.7,1,0.0542,879,8.97,2
131,317,58072,Pomona,Los Angeles,40177,0.0076,0.09154,3678,0.00678,0,40895,5.72,7,0.0179,718,0.2,0
132,201,58296,Port Hueneme,Ventura,8041,0.0015,0.02239,180,0.00033,0,8271,5.13,2,0.0286,230,1.28,2
133,216,59451,Rancho Cucamonga,San Bernardino,50993,0.0096,0.02514,1282,0.00236,0,58575,5,3,14.90%,7582,5.91,2
134,239,59500,Rancho Mirage,Riverside,13720,0.0026,0.23382,3208,0.00591,0,14366,7.24,9,0.0471,646,0.2,0
135,370,59514,Rancho Palos Verdes,Los Angeles,15949,0.003,0.00376,60,0.00011,0,16233,8.15,1,0.0178,284,4.73,2
136,276,59587,Rancho Santa Margarita,Orange,16906,0.0032,0.00733,124,0.00023,0,17309,5.29,1,0.0238,403,3.25,2
137,210,59962,Redlands,San Bernardino,25874,0.0049,0.10996,2845,0.00525,0,26762,4.76,7,0.0343,888,0.31,0
138,358,60018,Redondo Beach,Los Angeles,30011,0.0056,0.07444,2234,0.00412,0,30651,7,6,0.0213,640,0.29,0
139,212,60466,Rialto,San Bernardino,26654,0.005,0.16219,4323,0.00797,0,27459,4.08,8,0.0302,805,0.19,0
140,230,62000,Riverside,Riverside,93203,0.0175,0.12211,11381,0.02098,1,99501,4.57,8,0.0676,6298,0.55,0
141,372,62602,Rolling Hills,Los Angeles,696,0.0001,0.03161,22,0.00004,0,719,9.24,3,0.033,23,1.05,1
142,371,62644,Rolling Hills Estates,Los Angeles,2987,0.0006,0.0087,26,0.00005,0,3101,7.48,1,0.0382,114,4.38,2
143,323,62896,Rosemead,Los Angeles,14595,0.0027,0.05344,780,0.00144,0,14872,9.86,5,0.019,277,0.36,0
144,218,65000,San Bernardino,San Bernardino,63994,0.012,0.08887,5687,0.01049,1,65440,4.31,7,0.0226,1446,0.25,0
145,196,65042,San Buenaventura,Ventura,41156,0.0077,0.09746,4011,0.0074,0,43659,6.49,7,0.0608,2503,0.62,0
146,264,65084,San Clemente,Orange,25578,0.0048,0.02283,584,0.00108,0,26126,7.73,2,0.0214,548,0.94,1
147,309,66070,San Dimas,Los Angeles,12540,0.0024,0.04984,625,0.00115,0,12776,5.74,5,0.0188,236,0.38,0
148,292,66140,San Fernando,Los Angeles,6066,0.0011,0.04138,251,0.00046,0,6414,5.86,4,0.0574,348,1.39,2
149,315,67042,San Gabriel,Los Angeles,13038,0.0025,0.06343,827,0.00152,0,13256,11.44,6,0.0167,218,0.26,0
150,234,67112,San Jacinto,Riverside,11353,0.0021,1.05928,12026,0.02217,1,15101,3.13,10,0.3301,3748,0.31,0
151,286,68028,San Juan Capistrano,Orange,11686,0.0022,0.09088,1062,0.00196,0,12215,7.47,7,0.0453,529,0.5,0
152,312,68224,San Marino,Los Angeles,4465,0.0008,0.00582,26,0.00005,0,4484,10.56,1,0.0043,19,0.73,0
153,255,69000,Santa Ana,Orange,75673,0.0142,0.04484,3393,0.00626,0,77477,6.9,4,0.0238,1804,0.53,0
154,290,69088,Santa Clarita,Los Angeles,56939,0.0107,0.16857,9598,0.0177,1,71444,4.74,9,25.50%,14505,1.51,2
155,343,69154,Santa Fe Springs,Los Angeles,5021,0.0009,0.09162,460,0.00085,0,5312,6.61,7,0.058,291,0.63,0
156,329,70000,Santa Monica,Los Angeles,49578,0.0093,0.01335,662,0.00122,0,51977,13.46,2,0.0484,2399,3.62,2
157,197,70042,Santa Paula,Ventura,8450,0.0016,0.26521,2241,0.00413,0,8997,5.79,9,0.0647,547,0.24,0
158,259,70686,Seal Beach,Orange,14481,0.0027,0.00394,57,0.00011,0,14535,5.44,1,0.0037,54,0.95,1
159,301,71806,Sierra Madre,Los Angeles,4985,0.0009,0.02788,139,0.00026,0,5118,9.04,3,0.0267,133,0.96,1
160,367,71876,Signal Hill,Los Angeles,4206,0.0008,0.05278,222,0.00041,0,4531,5.78,5,0.0773,325,1.46,2
161,192,72016,Simi Valley,Ventura,40280,0.0076,0.08399,3383,0.00624,0,42718,4.99,7,0.0605,2438,0.72,0
162,325,72996,South El Monte,Los Angeles,4707,0.0009,0.04291,202,0.00037,0,4791,8.48,4,0.0178,84,0.42,0
163,346,73080,South Gate,Los Angeles,24296,0.0046,0.05404,1313,0.00242,0,24253,7.17,5,-0.0018,-43,-0.03,0
164,313,73220,South Pasadena,Los Angeles,10994,0.0021,0.0151,166,0.00031,0,11150,10.84,2,0.0142,156,0.94,1
165,274,73962,Stanton,Orange,11091,0.0021,0.04905,544,0.001,0,11323,6.32,5,0.0209,232,0.43,0
166,246,78120,Temecula,Riverside,26194,0.0049,0.15595,4085,0.00753,0,35911,4.19,8,37.10%,9717,2.38,2
167,314,78148,Temple City,Los Angeles,11921,0.0022,0.0828,987,0.00182,0,12135,9.52,7,0.018,214,0.22,0
168,198,78582,Thousand Oaks,Ventura,46117,0.0087,0.04005,1847,0.00341,0,47886,6.09,4,0.0384,1769,0.96,1
169,360,80000,Torrance,Los Angeles,57024,0.0107,0.03206,1828,0.00337,0,58477,8.03,3,0.0255,1453,0.79,0
170,279,80854,Tustin,Orange,25946,0.0049,0.09173,2380,0.00439,0,27334,7.16,7,0.0535,1388,0.58,0
171,204,80994,Twentynine Palms,San Bernardino,8716,0.0016,0.35314,3078,0.00567,0,9666,2.93,10,0.109,950,0.31,0
172,221,81344,Upland,San Bernardino,26053,0.0049,0.07657,1995,0.00368,0,27573,7,6,0.0583,1520,0.76,0
173,208,82590,Victorville,San Bernardino,27955,0.0053,0.30828,8618,0.01589,1,37549,3.13,10,34.30%,9594,1.11,2
174,270,82744,Villa Park,Orange,2017,0.0004,0.00545,11,0.00002,0,2020,7.06,1,0.0015,3,0.27,0
175,327,83332,Walnut,Los Angeles,8497,0.0016,0.06908,587,0.00108,0,8911,6.48,6,0.0487,414,0.71,0
176,374,84200,West Covina,Los Angeles,32532,0.0061,0.07565,2461,0.00454,0,32799,5.84,6,0.0082,267,0.11,0
177,322,84410,West Hollywood,Los Angeles,24359,0.0046,0.02397,584,0.00108,0,25134,11.02,2,0.0318,775,1.33,2
178,304,84438,Westlake Village,Los Angeles,3384,0.0006,0.01537,52,0.0001,0,3384,6.75,2,0,0,0,0
179,268,84550,Westminster,Orange,27308,0.0051,0.00538,147,0.00027,0,27738,8.8,1,0.0157,430,2.93,2
180,376,84606,Westmorland,Imperial,719,0.0001,0.35605,256,0.00047,0,677,4.29,10,-0.0584,-42,-0.16,0
181,333,85292,Whittier,Los Angeles,29233,0.0055,0.03051,892,0.00164,0,29603,6.58,3,0.0127,370,0.41,0
182,280,86832,Yorba Linda,Orange,21179,0.004,0.09627,2039,0.00376,0,23004,6.02,7,0.0862,1825,0.9,0
183,202,87042,Yucaipa,San Bernardino,18240,0.0034,0.11228,2048,0.00378,0,19856,3.92,8,0.0886,1616,0.79,0
184,206,87056,Yucca Valley,San Bernardino,8783,0.0017,0.28578,2510,0.00463,0,9672,3.29,9,0.1012,889,0.35,0
185,277,947,Aliso Viejo,Orange,18281,0.0034,0.05027,919,0.00169,0,19354,4.82,5,0.0587,1073,1.17,2
